"OBS","DRel","PRel","PIB"
"1993Q1",0.0762082353245,0.927158707188,8045765.42
"1993Q2",0.0820304245594,0.924465558195,8054718
"1993Q3",0.0815186645402,0.926463700234,8061469.18
"1993Q4",0.0859796928051,0.93413729128,8369708.01
"1994Q1",0.0892279271899,0.982782689623,8301870.42
"1994Q2",0.0924351455209,0.923946110387,8505143.08
"1994Q3",0.0926637776706,0.891754756871,8453305.78
"1994Q4",0.0939032252659,0.813671875,8809228.45
"1995Q1",0.0711874248671,0.53361149745,8210631.84
"1995Q2",0.0819513675474,0.608399296394,7817380.52
"1995Q3",0.0850006829416,0.608508809626,7867115.62
"1995Q4",0.087001011555,0.545019333456,8212460.96
"1996Q1",0.0962880662983,0.608478341355,8345327.67
"1996Q2",0.105179386356,0.651323145732,8341359.69
"1996Q3",0.109451124745,0.664396170839,8408904.64
"1996Q4",0.116904168782,0.694414019715,8898243.1
"1997Q1",0.103528518883,0.689772341148,8708279.96
"1997Q2",0.113160628114,0.705065221074,9050660.7
"1997Q3",0.120705459527,0.736615596488,9075962.88
"1997Q4",0.122373797982,0.739333333333,9525885.33
"1998Q1",0.117647995637,0.747429305913,9422000.96
"1998Q2",0.12669684948,0.749645501812,9452293.54
"1998Q3",0.123447068591,0.70566146736,9486798.39
"1998Q4",0.130030599409,0.700708061002,9709322.56
"1999Q1",0.125278823987,0.752708819092,9634883.24
"1999Q2",0.138629848624,0.810263044416,9651310.04
"1999Q3",0.141804594494,0.838115942029,9750115.71
"1999Q4",0.150574713911,0.836002834869,10049449.54
"2000Q1",0.147910551487,0.889976958525,10158427.99
"2000Q2",0.157690605849,0.880749335943,10241666.19
"2000Q3",0.164779610983,0.917596566524,10313099.48
"2000Q4",0.173988744114,0.901813110181,10442733.16
"2001Q1",0.158646305838,0.922683264177,10166158.55
"2001Q2",0.166013283165,0.987177597642,10184475.44
"2001Q3",0.157441480669,0.993492086969,10205864.12
"2001Q4",0.164569584123,0.984496124031,10350231.63
"2002Q1",0.154762019376,1.02628434886,9937764.33
"2002Q2",0.171004205973,1.00921526278,10330183.74
"2002Q3",0.170691972573,0.978893640502,10238404.7
"2002Q4",0.174973621057,0.955425063392,10454340.35
"2003Q1",0.159306545493,0.93141254462,10254248.66
"2003Q2",0.168486390957,0.954658956499,10371676.7
"2003Q3",0.173713868961,0.931034482759,10279756.06
"2003Q4",0.180449855095,0.891826632862,10637746.89
"2004Q1",0.166589312477,0.928945127144,10684434.08
"2004Q2",0.180217102661,0.910173410405,10799662.68
"2004Q3",0.182165163783,0.910762942779,10703782.01
"2004Q4",0.191899417588,0.920730324337,11140137.09
"2005Q1",0.172790849989,0.962687408409,10842331.33
"2005Q2",0.188038426508,0.946725986767,11179667.46
"2005Q3",0.191209069389,0.964136003726,11067922.71
"2005Q4",0.204792273727,0.999191312384,11552048.92
"2006Q1",0.188454259212,0.993301766948,11469030.17
"2006Q2",0.199591471136,0.956042769198,11725051.29
"2006Q3",0.200942631103,0.983284489309,11665656.83
"2006Q4",0.204919406561,0.984580052493,12014948.67
"2007Q1",0.188777192905,0.987821813909,11804324.25
"2007Q2",0.205047574442,0.994243684042,12047217.63
"2007Q3",0.210266602257,0.985170382836,12033955.71
"2007Q4",0.212357748738,0.995472731101,12464910.19
"2008Q1",0.20012657023,0.99969107198,12057841.79
"2008Q2",0.213544629286,1.05400605871,12418358.17
"2008Q3",0.224426617516,1.07544997907,12225309.86
"2008Q4",0.203298261291,0.884293100374,12325944.06
"2009Q1",0.166060580851,0.82898215466,11427212.71
"2009Q2",0.1709250441,0.903306523682,11432364.49
"2009Q3",0.189375143773,0.908629441624,11666112.34
"2009Q4",0.199218840571,0.930732839418,12197307.87
"2010Q1",0.194785991166,0.955233179067,11849858.86
"2010Q2",0.210777909815,0.959752599498,12203117.58
"2010Q3",0.220178739222,0.94461592733,12300747.46
"2010Q4",0.222727849361,0.965722934473,12756911.42
"2011Q1",0.21237002568,0.991919191919,12377241.65
"2011Q2",0.226870314616,0.995317193851,12597462.76
"2011Q3",0.231254564524,0.952260458839,12813924.44
"2011Q4",0.220109142422,0.893234348691,13308342.04
"2012Q1",0.216641079798,0.938997302872,12982273.42
"2012Q2",0.232775880354,0.914636027144,13164150.06
"2012Q3",0.229185408826,0.950124487993,13222137.37
"2012Q4",0.22883871513,0.941914722446,13763649.13
"2013Q1",0.210835088484,0.974530938124,13064766.76
"2013Q2",0.235928034838,1.01850925463,13374407.78
"2013Q3",0.232645662971,0.984905964969,13406776.15
"2013Q4",0.229157743968,0.974196650373,13854994.33



